﻿Drug Name,Month Dispensed,Quantity Dispensed,Average Reimbursement Amount,Average NADAC Amount,Affiliate Pharmacy,State or Local Government Plan
LEVOTHYROXINE 112 MCG TABLET,2021-01,"310,764",$0.46,$0.31,Yes,Yes
LEVOTHYROXINE 125 MCG TABLET,2021-01,"379,332",$0.45,$0.33,Yes,Yes
LEVOTHYROXINE 137 MCG TABLET,2021-01,"159,750",$0.48,$0.33,Yes,Yes
LEVOTHYROXINE 150 MCG TABLET,2021-01,"  2,125",$0.25,$0.33,Yes,No
LEVOTHYROXINE 150 MCG TABLET,2021-01,"202,187",$0.48,$0.33,Yes,Yes
LEVOTHYROXINE 175 MCG TABLET,2021-01,"104,148",$0.56,$0.37,Yes,Yes
LEVOTHYROXINE 200 MCG TABLET,2021-01,"  1,038",$0.32,$0.44,Yes,No
LEVOTHYROXINE 200 MCG TABLET,2021-01,"103,266",$0.57,$0.43,Yes,Yes
LEVOTHYROXINE 25 MCG TABLET,2021-01,"  2,873",$0.23,$0.21,Yes,No
LEVOTHYROXINE 25 MCG TABLET,2021-01,"246,501",$0.31,$0.21,Yes,Yes
LEVOTHYROXINE 50 MCG TABLET,2021-01,"637,224",$0.34,$0.22,Yes,Yes
LEVOTHYROXINE 75 MCG TABLET,2021-01,"434,118",$0.41,$0.26,Yes,Yes
LEVOTHYROXINE 88 MCG TABLET,2021-01,"246,618",$0.39,$0.26,Yes,Yes
LEVOXYL 100 MCG TABLET,2021-01,     30,$0.50,$0.25,No,No
LEVOXYL 100 MCG TABLET,2021-01," 62,920",$0.69,$0.26,No,Yes
LEVOXYL 100 MCG TABLET,2021-01,     90,$0.40,$0.25,Yes,No
LEVOXYL 100 MCG TABLET,2021-01," 25,962",$0.40,$0.25,Yes,Yes
LEVOXYL 112 MCG TABLET,2021-01," 79,860",$0.83,$0.31,No,Yes
LEVOXYL 125 MCG TABLET,2021-01,     60,$0.76,$0.32,No,No
LEVOXYL 125 MCG TABLET,2021-01," 56,456",$0.78,$0.33,No,Yes
LEVOXYL 125 MCG TABLET,2021-01," 11,088",$0.47,$0.33,Yes,Yes
LEVOXYL 137 MCG TABLET,2021-01,     30,$1.08,$0.33,No,No
LEVOXYL 137 MCG TABLET,2021-01," 18,084",$0.94,$0.33,No,Yes
LEVOXYL 175 MCG TABLET,2021-01," 11,848",$1.04,$0.37,No,Yes
LEVOXYL 175 MCG TABLET,2021-01,     90,$1.15,$0.37,Yes,No
LEVOXYL 175 MCG TABLET,2021-01," 11,880",$0.58,$0.37,Yes,Yes
LEVOXYL 200 MCG TABLET,2021-01,     30,$1.27,$0.42,No,No
LEVOXYL 200 MCG TABLET,2021-01,"  6,960",$1.25,$0.46,No,Yes
LEVOXYL 25 MCG TABLET,2021-01," 18,090",$0.41,$0.20,No,Yes
LEVOXYL 25 MCG TABLET,2021-01,     45,$0.31,$0.22,Yes,No
LEVOXYL 50 MCG TABLET,2021-01,     90,$0.79,$0.22,No,No
LEVOXYL 50 MCG TABLET,2021-01," 39,720",$0.71,$0.22,No,Yes
LEVOXYL 50 MCG TABLET,2021-01,     90,$0.71,$0.22,Yes,No
LEVOXYL 75 MCG TABLET,2021-01," 17,880",$0.60,$0.26,No,Yes
LEVOXYL 75 MCG TABLET,2021-01,     90,$0.79,$0.26,Yes,No
LEVOXYL 75 MCG TABLET,2021-01," 20,880",$0.42,$0.26,Yes,Yes
LEVOXYL 88 MCG TABLET,2021-01,    210,$0.65,$0.25,No,No
LEVOXYL 88 MCG TABLET,2021-01,"  5,190",$0.77,$0.25,No,Yes
LEVOXYL 88 MCG TABLET,2021-01,     90,$0.80,$0.25,Yes,No
LIDODERM 5% PATCH,2021-01,"  3,960",$1.22,$2.24,No,Yes
LOKELMA 5 GRAM POWDER PACKET,2021-01,"  3,960",$20.24,$22.76,No,Yes
MINASTRIN 24 FE CHEWABLE TAB,2021-01," 18,480",$6.00,$3.01,No,Yes
MINIVELLE 0.05 MG PATCH,2021-01,"  4,224",$19.81,$12.01,No,Yes
MIRVASO 0.33% GEL PUMP,2021-01,     30,$19.98,$16.80,No,No
MUCINEX D ER 600-60 MG TABLET,2021-01,     18,$0.76,$0.41,No,No
"MUCINEX DM ER 1,200-60 MG TAB",2021-01,     84,$1.00,$0.82,No,No
MUCINEX DM ER 600-30 MG TABLET,2021-01,    360,$0.62,$0.42,No,No
"MUCINEX ER 1,200 MG TABLET",2021-01,     14,$1.10,$0.76,No,No
MUCINEX ER 600 MG TABLET,2021-01,     88,$0.44,$0.34,No,No
NASONEX 50 MCG NASAL SPRAY,2021-01,     17,$16.86,$14.19,No,No
NIACIN ER 500 MG TABLET,2021-01,    540,$1.82,$0.31,Yes,No
NIACIN ER 500 MG TABLET,2021-01," 23,760",$1.76,$0.31,Yes,Yes
NORVIR 100 MG TABLET,2021-01,     60,$1.14,$8.39,No,No
ORENCIA 125 MG/ML SYRINGE,2021-01,"  3,840","$1,301.96","$1,177.53",No,Yes
PACERONE 100 MG TABLET,2021-01,    180,$3.27,$1.74,Yes,No
PACERONE 100 MG TABLET,2021-01," 11,880",$3.18,$1.70,Yes,Yes
PACERONE 200 MG TABLET,2021-01,     30,$0.22,$0.14,No,No
PACERONE 200 MG TABLET,2021-01," 33,720",$0.24,$0.14,No,Yes
PAXIL CR 12.5 MG TABLET,2021-01,"  1,230",$7.01,$1.18,No,Yes
PLAVIX 75 MG TABLET,2021-01," 11,880",$5.80,$6.80,No,Yes
PREZISTA 600 MG TABLET,2021-01,     60,$15.87,$28.60,No,No
PROAIR HFA 90 MCG INHALER,2021-01,"  5,916",$3.19,$5.63,No,Yes
PROCTOSOL-HC 2.5% CREAM,2021-01,     56.70,$0.87,$0.38,No,No
PROCTOSOL-HC 2.5% CREAM,2021-01," 17,114.40",$0.77,$0.38,No,Yes
PROLIA 60 MG/ML SYRINGE,2021-01,    465,"$1,359.01","$1,234.97",Yes,Yes
PULMICORT 90 MCG FLEXHALER,2021-01,    792,$161.72,$183.78,Yes,Yes
RASUVO 20 MG/0.4 ML AUTOINJ,2021-01,    211.20,$259.75,$300.42,Yes,Yes
REFRESH P.M. OINTMENT,2021-01,      3.50,$2.80,$2.45,No,No
SENOKOT 8.6 MG TABLET,2021-01,     12,$0.04,$0.02,No,No
SILENOR 6 MG TABLET,2021-01,"  3,960",$2.50,$7.62,No,Yes
SOLU-CORTEF 100 MG ACT-O-VIAL,2021-01,      1,$17.59,$14.79,No,No
STRATTERA 60 MG CAPSULE,2021-01,"  3,960",$0.35,$1.97,No,Yes
SUBOXONE 2 MG-0.5 MG SL FILM,2021-01," 23,270",$4.78,$3.54,No,Yes
SUBOXONE 4 MG-1 MG SL FILM,2021-01,    120,$8.36,$4.66,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-01,    425,$8.67,$5.97,No,No
SUPREP BOWEL PREP KIT,2021-01," 46,728",$0.25,$0.29,Yes,Yes
SYNTHROID 100 MCG TABLET,2021-01,    503,$1.21,$0.89,Yes,No
SYNTHROID 112 MCG TABLET,2021-01,"  2,655",$1.29,$1.11,No,No
SYNTHROID 112 MCG TABLET,2021-01,    315,$1.22,$1.06,Yes,No
SYNTHROID 125 MCG TABLET,2021-01,    270,$1.19,$0.82,Yes,No
SYNTHROID 137 MCG TABLET,2021-01,"  1,230",$1.31,$1.18,No,No
SYNTHROID 137 MCG TABLET,2021-01,    435,$1.21,$0.98,Yes,No
SYNTHROID 150 MCG TABLET,2021-01,"  1,950",$1.26,$0.83,No,No
SYNTHROID 175 MCG TABLET,2021-01,"  1,055",$1.28,$1.01,No,No
SYNTHROID 200 MCG TABLET,2021-01,    984,$1.31,$1.18,No,No
SYNTHROID 200 MCG TABLET,2021-01,    180,$1.21,$0.88,Yes,No
SYNTHROID 200 MCG TABLET,2021-01," 11,880",$1.15,$1.30,Yes,Yes
SYNTHROID 25 MCG TABLET,2021-01,"  1,155",$1.30,$0.93,No,No
SYNTHROID 25 MCG TABLET,2021-01,    180,$1.22,$0.76,Yes,No
SYNTHROID 50 MCG TABLET,2021-01,"  1,662",$1.31,$1.10,No,No
SYNTHROID 50 MCG TABLET,2021-01,    720,$1.20,$1.03,Yes,No
SYNTHROID 75 MCG TABLET,2021-01,"  1,917",$1.32,$1.10,No,No
SYNTHROID 75 MCG TABLET,2021-01,    270,$1.19,$0.78,Yes,No
SYNTHROID 88 MCG TABLET,2021-01,"  1,790",$1.32,$1.12,No,No
TAMIFLU 75 MG CAPSULE,2021-01,    410,$0.85,$2.13,No,Yes
TRANSDERM-SCOP 1.5 MG (1MG/3D),2021-01,"  2,772",$13.73,$15.76,No,Yes
ULORIC 40 MG TABLET,2021-01," 16,110",$10.26,$5.52,No,Yes
UNITHROID 100 MCG TABLET,2021-01,    150,$0.45,$0.26,No,No
UNITHROID 100 MCG TABLET,2021-01,"115,350",$0.34,$0.25,No,Yes
UNITHROID 112 MCG TABLET,2021-01,    176,$0.39,$0.31,No,No
UNITHROID 112 MCG TABLET,2021-01,"173,715",$0.43,$0.31,No,Yes
UNITHROID 112 MCG TABLET,2021-01,     90,$0.11,$0.31,Yes,No
UNITHROID 25 MCG TABLET,2021-01,     90,$0.23,$0.21,No,No
UNITHROID 25 MCG TABLET,2021-01," 18,570",$0.30,$0.20,No,Yes
UNITHROID 50 MCG TABLET,2021-01,    330,$0.34,$0.23,No,No
UNITHROID 50 MCG TABLET,2021-01,"112,392",$0.53,$0.22,No,Yes
UNITHROID 75 MCG TABLET,2021-01,    375,$0.39,$0.26,No,No
UNITHROID 75 MCG TABLET,2021-01,"175,140",$0.40,$0.26,No,Yes
UNITHROID 75 MCG TABLET,2021-01,     90,$0.11,$0.26,Yes,No
UNITHROID 88 MCG TABLET,2021-01,    478,$0.43,$0.26,No,No
UNITHROID 88 MCG TABLET,2021-01,"104,442",$0.33,$0.25,No,Yes
UNITHROID 88 MCG TABLET,2021-01,     84,$0.65,$0.25,Yes,No
VANIQA 13.9% CREAM,2021-01,    135,$4.21,$3.53,No,No
VIREAD 300 MG TABLET,2021-01," 13,920",$43.35,$20.72,Yes,Yes
VRAYLAR 6 MG CAPSULE,2021-01,    300,$31.06,$40.52,No,No
WELLBUTRIN XL 150 MG TABLET,2021-01," 63,750",$50.90,$45.20,No,Yes
XULTOPHY 100 UNIT-3.6MG/ML PEN,2021-01," 10,440",$57.42,$69.79,Yes,Yes
ABILIFY MAINTENA ER 300 MG SYR,2021-02,      2,"$1,894.36","$1,714.39",No,No
ABILIFY MAINTENA ER 400 MG VL,2021-02,      1,"$2,722.85","$2,288.06",No,No
ADDERALL XR 15 MG CAPSULE,2021-02,"  7,200",$6.87,$0.85,No,Yes
ADHANSIA XR 45 MG CAPSULE,2021-02,     30,$7.62,$10.08,No,Yes
ADVAIR HFA 230-21 MCG INHALER,2021-02,"  1,584",$37.49,$42.71,Yes,Yes
ALBUTEROL HFA 90 MCG INHALER,2021-02,"  1,496",$4.96,$3.72,Yes,No
APLENZIN ER 522 MG TABLET,2021-02,     60,$136.18,$154.33,No,No
ATRIPLA TABLET,2021-02," 34,680",$93.77,$76.93,No,Yes
BEPREVE 1.5% EYE DROPS,2021-02,     10,$23.52,$46.33,No,No
BEYAZ 28 TABLET,2021-02,     84,$7.46,$3.71,Yes,No
BIDIL 20 MG-37.5 MG TABLET,2021-02,    360,$3.09,$3.66,No,No
BREO ELLIPTA 200-25 MCG INH,2021-02,"136,800",$4.87,$5.96,Yes,Yes
BRIMONIDINE TARTRATE 0.15% DRP,2021-02,"  1,980",$24.53,$21.31,Yes,Yes
BYSTOLIC 20 MG TABLET,2021-02," 55,080",$4.49,$5.05,Yes,Yes
CARAFATE 1 GM/10 ML SUSP,2021-02,"186,020",$0.42,$0.53,No,Yes
CARBATROL ER 300 MG CAPSULE,2021-02,    120,$1.75,$1.33,No,No
CARBATROL ER 300 MG CAPSULE,2021-02," 23,760",$2.13,$1.70,No,Yes
CELESTONE SOLUSPAN 30 MG/5 ML,2021-02,      5,$8.53,$7.19,No,No
CEPACOL SORE THROAT LOZENGE,2021-02,     48,$0.17,$0.15,No,No
CHILD DELSYM COUGH 30 MG/5 ML,2021-02,    178,$0.15,$0.09,No,No
CIPRODEX OTIC SUSPENSION,2021-02,     22.50,$32.28,$26.00,No,No
CIPRODEX OTIC SUSPENSION,2021-02,"  1,980",$22.33,$26.22,No,Yes
CITRANATAL DHA PACK,2021-02,"  7,920",$2.06,$1.85,No,Yes
CLIMARA 0.1 MG/DAY PATCH,2021-02,"  1,584",$14.17,$35.05,No,Yes
COLACE 100 MG CAPSULE,2021-02,     30,$0.02,$0.02,No,No
CONCERTA ER 36 MG TABLET,2021-02,    150,$12.20,$6.75,No,No
CONCERTA ER 54 MG TABLET,2021-02,"  5,190",$13.33,$10.51,No,Yes
CONTRAVE ER 8-90 MG TABLET,2021-02,"  3,654",$2.53,$2.29,No,No
COPAXONE 40 MG/ML SYRINGE,2021-02,"  4,860",$474.00,$272.40,Yes,Yes
CYTOMEL 5 MCG TABLET,2021-02,     90,$1.69,$0.58,No,No
DAYTRANA 20 MG/9 HOUR PATCH,2021-02," 13,920",$11.25,$13.43,No,Yes
DELSYM 30 MG/5 ML SUSPENSION,2021-02,"  1,070",$0.10,$0.08,No,No
DEPAKOTE DR 125 MG TABLET,2021-02,    180,$0.18,$1.71,No,No
DEPO-TESTOSTERONE 200 MG/ML,2021-02,"  1,420",$20.05,$16.53,No,Yes
DERMOTIC OIL 0.01% EAR DROPS,2021-02,    820,$1.49,$1.35,No,Yes
DROSP-EE-LEVOMEF 3-0.02-0.451,2021-02,    896,$4.44,$3.81,Yes,No
DROSP-EE-LEVOMEF 3-0.02-0.451,2021-02," 53,508",$3.12,$3.71,Yes,Yes
DUEXIS 800-26.6 MG TABLET,2021-02,    240,$32.90,$26.33,No,Yes
EFFEXOR XR 75 MG CAPSULE,2021-02,     90,$14.24,$0.13,No,No
ELESTRIN 0.06% GEL,2021-02,    104,$4.22,$3.09,No,No
ELESTRIN 0.06% GEL,2021-02," 68,276",$4.18,$3.09,No,Yes
ELIDEL 1% CREAM,2021-02,    210,$9.51,$7.99,No,No
ELIDEL 1% CREAM,2021-02," 59,790",$9.47,$7.52,No,Yes
ENBREL 50 MG/ML SYRINGE,2021-02,    528,"$1,667.08","$1,452.85",No,Yes
ESTRACE 0.01% CREAM,2021-02,"  9,860",$6.73,$7.78,No,Yes
ESTRADIOL 0.1 MG PATCH (1/WK),2021-02,"  2,784",$16.33,$12.01,Yes,Yes
ETONOGESTREL-EE VAGINAL RING,2021-02,"  3,327",$125.10,$111.03,Yes,Yes
EVAMIST 1.53 MG/SPRAY,2021-02,      8.10,$13.58,$15.23,No,No
EVEKEO 10 MG TABLET,2021-02,     60,$6.65,$1.16,No,No
EVEKEO 10 MG TABLET,2021-02," 34,140",$6.74,$3.41,No,Yes
FLUTICASONE-SALMETEROL 100-50,2021-02," 23,760",$3.00,$2.07,Yes,Yes
FOCALIN 10 MG TABLET,2021-02,     45,$1.25,$0.27,No,No
GLATIRAMER 40 MG/ML SYRINGE,2021-02,     84,$363.86,$125.47,Yes,No
GLATIRAMER 40 MG/ML SYRINGE,2021-02,"  4,368",$262.15,$125.47,Yes,Yes
GLEEVEC 400 MG TABLET,2021-02," 14,880",$345.72,$121.75,Yes,Yes
HUMALOG MIX 75-25 KWIKPEN,2021-02," 19,905",$29.83,$33.95,Yes,Yes
ISENTRESS 400 MG TABLET,2021-02,    600,$23.26,$28.07,No,No
KEPPRA 750 MG TABLET,2021-02,"  7,380",$9.59,$10.84,No,Yes
KLOR-CON 10 MEQ TABLET,2021-02,     30,$0.26,$0.16,No,No
KLOR-CON 10 MEQ TABLET,2021-02," 10,920",$0.37,$0.16,No,Yes
KLOR-CON 20 MEQ PACKET,2021-02,      3,$7.21,$3.29,No,No
KLOR-CON 20 MEQ PACKET,2021-02," 11,878",$3.23,$1.80,No,Yes
KLOR-CON 20 MEQ PACKET,2021-02,    450,$6.36,$1.80,Yes,No
KLOR-CON 20 MEQ PACKET,2021-02," 47,520",$5.43,$1.80,Yes,Yes
KLOR-CON M10 TABLET,2021-02,    770,$0.33,$0.27,No,No
KLOR-CON M10 TABLET,2021-02,"432,660",$0.32,$0.27,No,Yes
KLOR-CON M20 TABLET,2021-02,"  1,029",$0.33,$0.24,No,No
KLOR-CON M20 TABLET,2021-02,"311,316",$0.32,$0.24,No,Yes
KLOR-CON M20 TABLET,2021-02,"  2,250",$0.34,$0.24,Yes,No
KLOR-CON M20 TABLET,2021-02,"157,680",$0.44,$0.24,Yes,Yes
LASIX 40 MG TABLET,2021-02,     90,$1.02,$0.03,No,Yes
LEVEMIR 100 UNIT/ML VIAL,2021-02,"  9,060",$25.61,$29.57,Yes,Yes
LEVOTHYROXINE 100 MCG TABLET,2021-02,"385,752",$0.39,$0.27,Yes,Yes
LEVOTHYROXINE 112 MCG TABLET,2021-02,"  2,280",$0.27,$0.31,Yes,No
LEVOTHYROXINE 112 MCG TABLET,2021-02,"304,290",$0.46,$0.31,Yes,Yes
LEVOTHYROXINE 125 MCG TABLET,2021-02,"240,276",$0.44,$0.31,Yes,Yes
LEVOTHYROXINE 137 MCG TABLET,2021-02,"128,700",$0.46,$0.33,Yes,Yes
LEVOTHYROXINE 150 MCG TABLET,2021-02,"177,996",$0.49,$0.34,Yes,Yes
LEVOTHYROXINE 175 MCG TABLET,2021-02,"  1,441",$0.25,$0.37,Yes,No
LEVOTHYROXINE 175 MCG TABLET,2021-02," 72,900",$0.52,$0.37,Yes,Yes
LEVOTHYROXINE 200 MCG TABLET,2021-02,    990,$0.27,$0.43,Yes,No
LEVOTHYROXINE 200 MCG TABLET,2021-02," 11,880",$0.58,$0.42,Yes,Yes
LEVOTHYROXINE 25 MCG TABLET,2021-02,"140,656",$0.30,$0.21,Yes,Yes
LEVOTHYROXINE 50 MCG TABLET,2021-02,"770,466",$0.34,$0.22,Yes,Yes
LEVOTHYROXINE 75 MCG TABLET,2021-02,"393,066",$0.41,$0.25,Yes,Yes
LEVOTHYROXINE 88 MCG TABLET,2021-02,"315,930",$0.38,$0.26,Yes,Yes
LEVOXYL 100 MCG TABLET,2021-02," 36,870",$0.57,$0.27,No,Yes
LEVOXYL 100 MCG TABLET,2021-02," 11,880",$0.40,$0.25,Yes,Yes
LEVOXYL 112 MCG TABLET,2021-02," 32,760",$0.77,$0.31,No,Yes
LEVOXYL 112 MCG TABLET,2021-02," 20,880",$0.47,$0.31,Yes,Yes
LEVOXYL 125 MCG TABLET,2021-02,    120,$0.84,$0.32,No,No
LEVOXYL 125 MCG TABLET,2021-02," 43,680",$0.90,$0.33,No,Yes
LEVOXYL 137 MCG TABLET,2021-02,    210,$0.92,$0.34,No,No
LEVOXYL 137 MCG TABLET,2021-02," 20,880",$0.48,$0.33,Yes,Yes
LEVOXYL 150 MCG TABLET,2021-02," 15,840",$0.91,$0.31,No,Yes
LEVOXYL 175 MCG TABLET,2021-02," 23,728",$1.03,$0.37,No,Yes
LEVOXYL 200 MCG TABLET,2021-02,     30,$1.25,$0.44,No,No
LEVOXYL 200 MCG TABLET,2021-02,"  6,960",$1.25,$0.44,No,Yes
LEVOXYL 200 MCG TABLET,2021-02,     90,$1.16,$0.42,Yes,No
LEVOXYL 25 MCG TABLET,2021-02,     30,$0.70,$0.22,No,No
LEVOXYL 25 MCG TABLET,2021-02," 14,400",$0.39,$0.22,No,Yes
LEVOXYL 50 MCG TABLET,2021-02,     60,$0.80,$0.22,No,No
LEVOXYL 50 MCG TABLET,2021-02," 24,780",$0.75,$0.22,No,Yes
LEVOXYL 50 MCG TABLET,2021-02,     90,$0.35,$0.22,Yes,No
LEVOXYL 75 MCG TABLET,2021-02," 36,720",$0.57,$0.26,No,Yes
LEVOXYL 75 MCG TABLET,2021-02,     84,$0.79,$0.26,Yes,No
LEVOXYL 88 MCG TABLET,2021-02,     60,$0.66,$0.26,No,No
LEVOXYL 88 MCG TABLET,2021-02,"  7,650",$0.81,$0.26,No,Yes
LIALDA DR 1.2 GM TABLET,2021-02," 73,200",$6.79,$8.96,No,Yes
LIVALO 4 MG TABLET,2021-02,    270,$9.14,$10.22,No,No
LUMIFY 0.025% EYE DROP,2021-02,      7.50,$3.58,$2.98,No,No
LUMIGAN 0.01% EYE DROPS,2021-02,"  1,740",$69.08,$83.32,Yes,Yes
MINASTRIN 24 FE CHEWABLE TAB,2021-02,"  3,696",$6.12,$0.64,No,Yes
MINIVELLE 0.05 MG PATCH,2021-02,"  4,952",$21.50,$9.81,No,Yes
MONUROL 3 GM SACHET,2021-02,    892,$87.38,$77.26,No,Yes
MUCINEX D ER 600-60 MG TABLET,2021-02,     36,$0.90,$0.42,No,No
MUCINEX DM ER 600-30 MG TABLET,2021-02,    248,$0.80,$0.40,No,No
"MUCINEX ER 1,200 MG TABLET",2021-02,     66,$1.29,$0.76,No,No
MUCINEX ER 600 MG TABLET,2021-02,    362,$0.65,$0.35,No,No
MYDAYIS ER 12.5 MG CAPSULE,2021-02,     60,$8.54,$9.86,No,No
MYFORTIC 180 MG TABLET,2021-02,    240,$5.83,$0.79,No,No
NAPHCON-A EYE DROPS,2021-02,     10,$0.54,$0.60,No,No
NARCAN 4 MG NASAL SPRAY,2021-02,     56,$50.31,$59.99,No,No
NASONEX 50 MCG NASAL SPRAY,2021-02,     17,$16.86,$14.19,No,No
NEXIUM DR 2.5 MG PACKET,2021-02,    180,$8.23,$9.22,No,No
NEXIUM DR 40 MG CAPSULE,2021-02,     90,$10.46,$8.81,No,No
NORVIR 100 MG TABLET,2021-02,     60,$1.14,$8.39,No,No
NORVIR 100 MG TABLET,2021-02,"  1,230",$8.27,$1.89,No,Yes
NUCYNTA ER 250 MG TABLET,2021-02,"  2,460",$25.19,$30.02,No,Yes
PACERONE 200 MG TABLET,2021-02,     30,$0.28,$0.14,No,No
PACERONE 200 MG TABLET,2021-02," 21,840",$0.25,$0.14,No,Yes
PAXIL 10 MG/5 ML SUSPENSION,2021-02,    150,$1.07,$1.40,No,No
PAXIL CR 12.5 MG TABLET,2021-02,"  1,230",$7.01,$0.93,No,Yes
PREMPRO 0.45-1.5 MG TABLET,2021-02," 11,088",$6.41,$7.31,Yes,Yes
PREVACID 30 MG SOLUTAB,2021-02,     30,$10.96,$8.77,No,No
